# prefix,country_code,region,city,postal_code
46.246.123.0/24,NO,,Oslo,0581
46.246.125.0/24,SE,,Stockholm,12630
46.246.126.0/24,SE,,Stockholm,12630
46.246.127.0/24,SE,,Stockholm,12630
79.99.0.0/23,SE,,Falkenberg,31139
79.99.0.0/24,SE,,Stockholm,12630
79.99.1.0/24,SE,,Stockholm,12630
79.99.2.0/23,SE,,Falkenberg,31139
79.99.2.0/24,SE,,Falkenberg,31139
79.99.3.0/24,SE,,Falkenberg,31139
79.99.4.0/24,SE,,Falkenberg,31139
79.99.5.0/24,SE,,Falkenberg,31139
79.99.6.0/23,SE,,Falkenberg,31139
79.99.7.0/24,SE,,Falkenberg,31139
80.67.7.0/24,NO,,Oslo,0581
80.67.14.0/24,SE,,Stockholm,12630
91.213.246.0/29,SE,,Falkenberg,31139
91.217.189.0/24,SE,,Falkenberg,31139
91.223.232.0/24,SE,,Stockholm,12630
91.228.194.0/24,SE,,Falkenberg,31139
91.228.195.0/24,SE,,Stockholm,12630
91.240.194.0/24,SE,,Stockholm,12630
94.247.168.0/23,SE,,Falkenberg,31139
94.247.168.0/24,SE,,Falkenberg,31139
94.247.169.0/24,SE,,Falkenberg,31139
94.247.170.0/23,SE,,Falkenberg,31139
94.247.172.0/22,SE,,Falkenberg,31139
94.247.174.0/24,SE,,Falkenberg,31139
94.247.175.0/24,SE,,Falkenberg,31139
109.74.0.0/22,SE,,Falkenberg,31139
109.74.0.0/24,SE,,Falkenberg,31139
109.74.1.0/24,SE,,Falkenberg,31139
109.74.2.0/24,SE,,Falkenberg,31139
109.74.3.0/24,SE,,Falkenberg,31139
109.74.4.0/22,SE,,Stockholm,12630
109.74.4.0/24,SE,,Stockholm,12630
109.74.5.0/24,SE,,Stockholm,12630
109.74.6.0/24,SE,,Stockholm,12630
109.74.7.0/24,SE,,Stockholm,12630
109.74.8.0/23,SE,,Falkenberg,31139
109.74.8.0/24,SE,,Stockholm,12630
109.74.9.0/24,SE,,Stockholm,12630
109.74.10.0/23,SE,,Falkenberg,31139
109.74.12.0/23,SE,,Falkenberg,31139
109.74.14.0/24,SE,,Falkenberg,31139
109.74.15.0/24,SE,,Falkenberg,31139
109.230.199.0/24,SE,,Stockholm,12630
159.253.24.0/24,SE,,Stockholm,12630
159.253.25.0/24,SE,,Stockholm,12630
159.253.26.0/24,SE,,Stockholm,12630
159.253.27.0/24,SE,,Stockholm,12630
159.253.29.0/24,GB,,London,
159.253.30.0/24,SE,,Stockholm,12630
159.253.31.0/24,SE,,Stockholm,12630
172.94.31.0/24,SE,,Stockholm,12630
178.73.194.0/24,SE,,Stockholm,12630
178.73.199.0/24,SE,,Stockholm,12630
178.73.211.0/24,SE,,Falkenberg,31139
178.73.217.0/24,SE,,Falkenberg,31139
178.73.220.0/24,SE,,Stockholm,12630
178.73.224.0/19,SE,,Stockholm,12630
185.21.88.0/24,FI,,Helsinki,02630
185.21.89.0/24,FI,,Helsinki,02630
185.21.90.0/24,FI,,Helsinki,02630
185.21.91.0/24,FI,,Helsinki,02630
185.39.144.0/24,SE,,Falkenberg,31139
185.39.145.0/24,SE,,Falkenberg,31139
185.157.220.0/24,SE,,Falkenberg,31139
185.157.221.0/24,SE,,Falkenberg,31139
185.157.222.0/24,SE,,Falkenberg,31139
185.157.223.0/24,SE,,Falkenberg,31139
188.126.64.184/29,SE,,Gothenburg,41502
188.126.65.0/24,SE,,Gothenburg,41502
188.126.71.0/24,SE,,Falkenberg,31139
188.126.76.0/24,SE,,Stockholm,12630
188.126.77.0/24,SE,,Stockholm,12630
188.126.80.0/24,SE,,Stockholm,12630
188.126.83.0/24,SE,,Stockholm,12630
188.126.85.0/24,SE,,Stockholm,12630
188.126.88.0/24,FI,,Oulu,
188.126.89.0/24,FI,,Helsinki,02630
188.126.89.224/29,FI,,Oulu,90590
188.126.90.0/24,SE,,Stockholm,12630
188.126.91.0/24,SE,,Stockholm,12630
188.126.93.0/24,SE,,Stockholm,12630
188.126.94.0/24,DK,,Copenhagen,2600
192.71.144.0/24,SE,,Stockholm,12630
192.176.241.0/24,SE,,Stockholm,12630
193.108.196.0/24,SE,,Falkenberg,31139
194.54.164.0/24,SE,,Falkenberg,31139
194.54.165.0/24,SE,,Falkenberg,31139
194.54.166.0/23,SE,,Falkenberg,31139
194.54.167.0/24,SE,,Falkenberg,31139
194.76.224.0/24,SE,,Stockholm,12630
194.145.167.0/24,SE,,Falkenberg,31139
195.246.120.0/24,SE,,Falkenberg,31139
195.246.121.0/24,SE,,Falkenberg,31139
212.112.0.0/24,SE,,Falkenberg,31139
212.112.2.0/24,SE,,Falkenberg,31139
212.112.4.0/24,SE,,Falkenberg,31139
212.112.6.0/24,SE,,Falkenberg,31139
212.112.8.0/24,SE,,Falkenberg,31139
212.112.10.0/24,SE,,Falkenberg,31139
212.112.18.0/24,SE,,Falkenberg,31139
2001:67c:d34::/48,SE,,Falkenberg,31139
2a00:1a28:101:1::/64,DK,,Copenhagen,2600
2a00:1a28:101:2::/64,DK,,Copenhagen,2600
2a00:1a28:101:3::/64,DK,,Copenhagen,2600
2a00:1a28:101:6::/64,SE,,Gothenburg,41502
2a00:1a28:1100::/64,SE,,Falkenberg,31139
2a00:1a28:1100:1::/64,SE,,Falkenberg,31139
2a00:1a28:1100:8::/64,SE,,Stockholm,12630
2a00:1a28:1100:9::/64,SE,,Gothenburg,41502
2a00:1a28:1100:d::/64,SE,,Stockholm,12630
2a00:1a28:1100:e::/64,SE,,Stockholm,12630
2a00:1a28:1100:f::/64,SE,,Gothenburg,41502
2a00:1a28:1100:100::/56,SE,,Stockholm,12630
2a00:1a28:1101::/48,SE,,Stockholm,12630
2a00:1a28:1102::/48,SE,,Falkenberg,31139
2a00:1a28:1102::/64,SE,,Gothenburg,41502
2a00:1a28:1103::/48,SE,,Stockholm,12630
2a00:1a28:1103:1::/64,SE,,Stockholm,12630
2a00:1a28:1103:2::/64,SE,,Stockholm,12630
2a00:1a28:1104::/48,SE,,Stockholm,12630
2a00:1a28:1105::/48,SE,,Stockholm,12630
2a00:1a28:1106::/48,SE,,Stockholm,12630
2a00:1a28:1106:2006::/64,SE,,Stockholm,12630
2a00:1a28:1107::/48,SE,,Falkenberg,31139
2a00:1a28:1108:8::/64,SE,,Malmö,21141
2a00:1a28:1108:a::/64,SE,,Falkenberg,31139
2a00:1a28:1109::/48,SE,,Falkenberg,31139
2a00:1a28:1155::/48,SE,,Stockholm,12630
2a00:1a28:1159::/48,SE,,Stockholm,12630
2a00:1a28:1200::/40,SE,,Stockholm,12630
2a00:1a28:1300::/40,SE,,Stockholm,12630
2a00:1a28:1400::/40,SE,,Malmö,21141
2a00:1a28:1410:4c::/64,SE,,Gothenburg,41502
2a00:1a28:1500::/40,SE,,Stockholm,12630
2a00:1a28:1700::/40,SE,,Gothenburg,41502
2a00:1a28:1900::/40,SE,,Falkenberg,31139
2a00:1a28:2000::/40,NO,,Oslo,0581
2a00:1a28:2100::/40,NL,,Amsterdam,
2a00:1a28:2200::/40,GB,,London,
2a00:1a28:2300::/40,DE,,Frankfurt am Main,
2a00:1a28:2400::/40,FI,,Helsinki,02630
2a00:1a28:2410::/48,FI,,Helsinki,02630
2a00:1a28:2600::/40,DK,,Copenhagen,2600
2a00:1a28:2601::/64,DK,,Copenhagen,2600
2a00:1a28:2601:3::/64,DK,,Copenhagen,2600
2a02:750:3::/64,SE,,Falkenberg,31139
2a02:750:8::/48,NL,,Amsterdam,
2a02:750:10::/64,NL,,Amsterdam,
2a02:750:14::/48,GB,,London,
2a02:750:14::/64,GB,,London,
2a02:750:14:1::/64,GB,,London,
2a02:750:14:2::/64,GB,,London,
2a02:751:100::/40,SE,,Falkenberg,31139
2a02:751:200::/40,SE,,Stockholm,12630
2a02:752::/40,SE,,Falkenberg,31139
2a02:752:0:11::/64,SE,,Falkenberg,31139
2a02:752:100::/40,SE,,Stockholm,12630
